1312320451.639387,   0,    0.001, 3000.0
1312320451.642264,  11,    0.003, 3000.0
1312320451.647268,  10,    0.005, 3000.0
1312320451.649397,   0,    0.002, 3000.0
1312320451.650509,   0,    0.001, 3000.0
1312320451.656270,   0,    0.006, 2999.9
1312320451.658271,   7,    0.002, 3000.0
1312320451.661264,   0,    0.003, 3000.0
1312320451.679271,   0,    0.018, 2999.8
1312320451.682264,   0,    0.003, 2999.8
1312320451.710270,  10,    0.028, 3000.0
1312320451.713264,   0,    0.003, 3000.0
1312320451.726272,   0,    0.013, 2999.8
1312320451.727413,   0,    0.001, 2999.8
1312320451.798271,   7,    0.071, 3000.0
1312320451.799421,   0,    0.001, 3000.0
1312320451.832270,   0,    0.033, 2999.7
1312320451.833417,   0,    0.001, 2999.6
1312320451.836264,  22,    0.003, 3000.0
1312320451.838387,   0,    0.002, 3000.0
1312320451.850269,   6,    0.012, 3000.0
1312320451.852387,   0,    0.002, 3000.0
1312320451.864269,   6,    0.012, 3000.0
1312320451.866388,   0,    0.002, 3000.0
1312320451.870263,   0,    0.004, 2999.9
1312320451.872388,   0,    0.002, 2999.9
1312320451.909270,   0,    0.037, 2999.5
1312320451.910434,   0,    0.001, 2999.5
1312320456.336279,   0,    4.426, 2955.3
1312320456.338389,   0,    0.002, 2955.3
1312320457.556270,   6,    1.218, 2949.1
1312320457.558389,   0,    0.002, 2949.1
1312320457.582270,   0,    0.024, 2948.8
1312320457.583426,   0,    0.001, 2948.8
1312320457.622270,   6,    0.039, 2954.4
1312320457.623422,   0,    0.001, 2954.4
1312320457.637269,   6,    0.014, 2960.3
1312320457.640264,   0,    0.003, 2960.2
1312320457.669270,   0,    0.029, 2959.9
1312320457.671388,   0,    0.002, 2959.9
1312320457.719270,   0,    0.048, 2959.4
1312320457.720435,   0,    0.001, 2959.4
1312320457.730270,   7,    0.010, 2966.3
1312320457.734264,   0,    0.004, 2966.3
1312320457.788270,  14,    0.054, 2979.8
1312320457.794264,   0,    0.006, 2979.7
1312320457.810269,  13,    0.016, 2992.5
1312320457.811446,   0,    0.001, 2992.5
1312320457.822269,   9,    0.011, 3000.0
1312320457.823458,   0,    0.001, 3000.0
1312320457.859270,  13,    0.036, 3000.0
1312320457.860458,   0,    0.001, 3000.0
1312320457.870269,   7,    0.010, 3000.0
1312320457.871463,   0,    0.001, 3000.0
1312320457.910270,   0,    0.039, 2999.6
1312320457.914264,   8,    0.004, 3000.0
1312320457.916388,  11,    0.002, 3000.0
1312320457.917566,   0,    0.001, 3000.0
1312320457.931271,   6,    0.014, 3000.0
1312320457.933388,  11,    0.002, 3000.0
1312320457.937264,   0,    0.004, 3000.0
1312320457.939387,   6,    0.002, 3000.0
1312320457.942263,   0,    0.003, 3000.0
1312320457.944387,   0,    0.002, 3000.0
1312320457.945584,   7,    0.001, 3000.0
1312320457.948263,   0,    0.003, 3000.0
1312320457.988270,   9,    0.040, 3000.0
1312320457.990388,   0,    0.002, 3000.0
1312320458.058270,  11,    0.068, 3000.0
1312320458.059482,   0,    0.001, 3000.0
1312320464.152284,   7,    6.093, 2946.1
1312320464.154390,   0,    0.002, 2946.0
1312320464.192269,   7,    0.038, 2952.7
1312320464.194388,   0,    0.002, 2952.6
1312320464.198265,   6,    0.004, 2958.6
1312320464.202264,   7,    0.004, 2965.6
1312320464.203460,   0,    0.001, 2965.5
1312320464.219268,   0,    0.016, 2965.4
1312320464.220476,   0,    0.001, 2965.4
1312320464.228266,   6,    0.008, 2971.3
1312320464.229460,   0,    0.001, 2971.3
1312320464.340271,   0,    0.111, 2970.2
1312320464.342388,   0,    0.002, 2970.2
1312320464.343569,   0,    0.001, 2970.1
1312320464.346264,   0,    0.003, 2970.1
1312320464.386266,   0,    0.040, 2969.7
1312320464.388388,   0,    0.002, 2969.7
1312320464.419266,   7,    0.031, 2976.4
1312320464.422264,   0,    0.003, 2976.4
1312320464.425265,   6,    0.003, 2982.3
1312320464.426458,  14,    0.001, 2996.3
1312320464.428388,   0,    0.002, 2996.3
1312320464.436265,   9,    0.008, 3000.0
1312320464.439263,  11,    0.003, 3000.0
1312320464.442264,   0,    0.003, 3000.0
1312320464.446265,   0,    0.004, 2999.9
1312320464.448388,   7,    0.002, 3000.0
1312320464.450388,   0,    0.002, 3000.0
1312320464.451550,   9,    0.001, 3000.0
1312320464.453388,   0,    0.002, 3000.0
1312320464.454545,   0,    0.001, 3000.0
1312320464.456388,   6,    0.002, 3000.0
1312320464.459263,   0,    0.003, 3000.0
1312320464.460414,   6,    0.001, 3000.0
1312320464.462387,   0,    0.002, 3000.0
1312320464.468269,  10,    0.006, 3000.0
1312320464.470389,   0,    0.002, 3000.0
1312320464.477269,   0,    0.007, 2999.9
1312320464.479387,   0,    0.002, 2999.9
1312320464.525272,   0,    0.046, 2999.4
1312320464.527387,   0,    0.002, 2999.4
1312320464.650271,   9,    0.123, 3000.0
1312320464.651405,  20,    0.001, 3000.0
1312320464.653387,   0,    0.002, 3000.0
1312320466.912275,  15,    2.259, 2992.4
1312320466.914390,   0,    0.002, 2992.4
1312320466.968268,   0,    0.054, 2991.8
1312320466.969427,   0,    0.001, 2991.8
1312320470.267269,   7,    3.298, 2965.8
1312320470.269388,   0,    0.002, 2965.8
1312320471.635272,   0,    1.366, 2952.2
1312320471.637389,   0,    0.002, 2952.1
1312320471.638552,   9,    0.001, 2961.1
1312320471.640388,   0,    0.002, 2961.1
1312320471.641539,   0,    0.001, 2961.1
1312320471.643387,   7,    0.002, 2968.1
1312320471.644546,   0,    0.001, 2968.1
1312320471.648267,   6,    0.004, 2974.0
1312320471.651265,   0,    0.003, 2974.0
1312320471.652420,   0,    0.001, 2974.0
1312320471.658266,   0,    0.006, 2973.9
1312320471.678265,   7,    0.020, 2980.7
1312320471.680388,   0,    0.002, 2980.7
1312320471.701266,   0,    0.021, 2980.5
1312320471.703388,   0,    0.002, 2980.5
1312320471.731268,   6,    0.028, 2986.2
1312320471.732422,   0,    0.001, 2986.2
1312320471.749264,   8,    0.017, 2994.0
1312320471.752264,   7,    0.003, 3000.0
1312320471.758265,   6,    0.006, 3000.0
1312320471.760388,   0,    0.002, 3000.0
1312320471.854267,   6,    0.094, 3000.0
1312320471.855422,   0,    0.001, 3000.0
1312320471.994269,   8,    0.139, 3000.0
1312320471.995434,   0,    0.001, 3000.0
1312320472.037267,   6,    0.042, 3000.0
1312320472.039263,   0,    0.002, 3000.0
1312320472.070265,   0,    0.031, 2999.7
1312320472.071017,   0,    0.001, 2999.7
1312320474.475270,  10,    2.404, 2985.6
1312320474.477388,   8,    0.002, 2993.6
1312320474.480264,   0,    0.003, 2993.6
1312320474.491265,   7,    0.011, 3000.0
1312320474.492434,  18,    0.001, 3000.0
1312320474.495404,   0,    0.003, 3000.0
1312320474.497389,   7,    0.002, 3000.0
1312320474.499388,   0,    0.002, 3000.0
1312320474.503264,   7,    0.004, 3000.0
1312320474.505390,  11,    0.002, 3000.0
1312320474.506549,  20,    0.001, 3000.0
1312320474.508388,   0,    0.002, 3000.0
1312320474.509528,   9,    0.001, 3000.0
1312320474.511387,   0,    0.002, 3000.0
1312320474.512529,   0,    0.001, 3000.0
1312320474.515265,   8,    0.003, 3000.0
1312320474.522264,   0,    0.007, 2999.9
1312320474.525272,  11,    0.003, 3000.0
1312320474.526445,  12,    0.001, 3000.0
1312320474.529264,   7,    0.003, 3000.0
1312320474.531388,   9,    0.002, 3000.0
1312320474.532546,   0,    0.001, 3000.0
1312320474.539269,   7,    0.007, 3000.0
1312320474.540436,   6,    0.001, 3000.0
1312320474.542387,   8,    0.002, 3000.0
1312320474.546268,   7,    0.004, 3000.0
1312320474.549263,   0,    0.003, 3000.0
1312320474.565269,  12,    0.016, 3000.0
1312320474.568263,   0,    0.003, 3000.0
1312320474.586269,   6,    0.018, 3000.0
1312320474.588387,   0,    0.002, 3000.0
1312320474.626269,   8,    0.038, 3000.0
1312320474.628387,  11,    0.002, 3000.0
1312320474.629502,   9,    0.001, 3000.0
1312320474.633263,   7,    0.004, 3000.0
1312320474.634382,  14,    0.001, 3000.0
1312320474.636388,   7,    0.002, 3000.0
1312320474.637494,   0,    0.001, 3000.0
1312320474.642263,   7,    0.005, 3000.0
1312320474.645268,   0,    0.003, 3000.0
1312320474.660269,  11,    0.015, 3000.0
1312320474.662387,   0,    0.002, 3000.0
1312320474.683269,   8,    0.021, 3000.0
1312320474.685393,   0,    0.002, 3000.0
1312320474.694263,  11,    0.009, 3000.0
1312320474.696388,   0,    0.002, 3000.0
1312320474.703264,   7,    0.007, 3000.0
1312320474.705268,   0,    0.002, 3000.0
1312320474.757271,  15,    0.052, 3000.0
1312320474.759388,   0,    0.002, 3000.0
1312320474.760483,   9,    0.001, 3000.0
1312320474.763263,   7,    0.003, 3000.0
1312320474.765269,   0,    0.002, 3000.0
1312320474.842270,   8,    0.077, 3000.0
1312320474.844388,   0,    0.002, 3000.0
1312320474.865269,   6,    0.021, 3000.0
1312320474.867263,   0,    0.002, 3000.0
1312320474.868386,   0,    0.001, 3000.0
1312320475.916273,   7,    1.048, 2996.5
1312320475.918388,   0,    0.002, 2996.5
1312320479.303275,   9,    3.385, 2971.6
1312320479.305394,   0,    0.002, 2971.6
1312320479.307389,   7,    0.002, 2978.6
1312320479.310264,   0,    0.003, 2978.6
1312320479.313264,   0,    0.003, 2978.5
1312320479.316269,   0,    0.003, 2978.5
1312320479.416272,   7,    0.100, 2984.5
1312320479.418264,   0,    0.002, 2984.5
1312320479.419356,   6,    0.001, 2990.5
1312320479.426269,   0,    0.007, 2990.4
1312320479.429264,  12,    0.003, 3000.0
1312320479.432263,   6,    0.003, 3000.0
1312320479.433357,   0,    0.001, 3000.0
1312320479.438264,   0,    0.005, 2999.9
1312320479.441264,   0,    0.003, 2999.9
1312320479.449269,   9,    0.008, 3000.0
1312320479.455269,   6,    0.006, 3000.0
1312320479.456379,   0,    0.001, 3000.0
1312320479.458388,   0,    0.002, 3000.0
1312320479.459473,   0,    0.001, 3000.0
1312320479.483269,   6,    0.024, 3000.0
1312320479.484374,   0,    0.001, 3000.0
1312320479.529272,   7,    0.045, 3000.0
1312320479.530375,   0,    0.001, 3000.0
1312320479.533264,   6,    0.003, 3000.0
1312320479.537269,   0,    0.004, 3000.0
1312320479.560269,  14,    0.023, 3000.0
1312320479.561373,   0,    0.001, 3000.0
1312320479.564264,   7,    0.003, 3000.0
1312320479.566264,   0,    0.002, 3000.0
1312320479.567359,   6,    0.001, 3000.0
1312320479.569388,   0,    0.002, 3000.0
1312320479.610270,   8,    0.041, 3000.0
1312320479.612264,   7,    0.002, 3000.0
1312320479.614263,   0,    0.002, 3000.0
1312320479.637269,   8,    0.023, 3000.0
1312320479.638360,   0,    0.001, 3000.0
1312320483.018277,   8,    3.380, 2974.2
1312320483.020389,   0,    0.002, 2974.2
1312320483.053270,   8,    0.033, 2981.8
1312320483.054386,   0,    0.001, 2981.8
1312320483.090270,   7,    0.036, 2988.5
1312320483.094264,   0,    0.004, 2988.4
1312320483.116269,   8,    0.022, 2996.2
1312320483.117044,   0,    0.001, 2996.2
1312320483.122264,   8,    0.005, 3000.0
1312320483.124270,   0,    0.002, 3000.0
1312320483.213279,   7,    0.089, 3000.0
1312320483.214403,   0,    0.001, 3000.0
1312320483.221265,   6,    0.007, 3000.0
1312320483.222044,   0,    0.001, 3000.0
1312320483.225269,  15,    0.003, 3000.0
1312320483.227264,  11,    0.002, 3000.0
1312320483.228039,   0,    0.001, 3000.0
1312320490.356272,   0,    7.128, 2928.7
1312320490.358389,   0,    0.002, 2928.7
1312320490.365266,   6,    0.007, 2934.6
1312320490.366412,   0,    0.001, 2934.6
1312320490.371264,   8,    0.005, 2942.6
1312320490.374264,   0,    0.003, 2942.5
1312320490.377264,  14,    0.003, 2956.5
1312320490.380263,  10,    0.003, 2966.5
1312320490.383263,   0,    0.003, 2966.4
1312320490.386264,   6,    0.003, 2972.4
1312320490.391264,  11,    0.005, 2983.4
1312320490.392368,   0,    0.001, 2983.3
1312320490.394387,   9,    0.002, 2992.3
1312320490.396388,  15,    0.002, 3000.0
1312320490.397501,   9,    0.001, 3000.0
1312320490.399387,   0,    0.002, 3000.0
1312320490.400497,  15,    0.001, 3000.0
1312320490.402387,   6,    0.002, 3000.0
1312320490.406265,   8,    0.004, 3000.0
1312320490.408388,   0,    0.002, 3000.0
1312320490.409492,   7,    0.001, 3000.0
1312320490.411388,   0,    0.002, 3000.0
1312320490.422265,   6,    0.011, 3000.0
1312320490.423383,   0,    0.001, 3000.0
1312320490.428264,   9,    0.005, 3000.0
1312320490.429390,   6,    0.001, 3000.0
1312320490.431387,   0,    0.002, 3000.0
1312320490.466270,   8,    0.035, 3000.0
1312320490.468388,   0,    0.002, 3000.0
1312320490.486269,   0,    0.018, 2999.8
1312320490.488387,   0,    0.002, 2999.8
1312320490.491263,   9,    0.003, 3000.0
1312320490.492385,   0,    0.001, 3000.0
1312320490.497264,   6,    0.005, 3000.0
1312320490.499388,   0,    0.002, 3000.0
1312320490.506269,   0,    0.007, 2999.9
1312320490.508387,   0,    0.002, 2999.9
1312320490.516269,   0,    0.008, 2999.8
1312320490.517408,   0,    0.001, 2999.8
1312320490.523278,   9,    0.006, 3000.0
1312320490.525274,   7,    0.002, 3000.0
1312320490.526444,   0,    0.001, 3000.0
1312320490.528264,   0,    0.002, 3000.0
1312320490.529441,   0,    0.001, 3000.0
1312320490.556277,   0,    0.027, 2999.7
1312320490.557415,   0,    0.001, 2999.7
1312320490.569270,   0,    0.012, 2999.6
1312320490.573264,   8,    0.004, 3000.0
1312320490.574383,  12,    0.001, 3000.0
1312320490.579264,   8,    0.005, 3000.0
1312320490.580377,   7,    0.001, 3000.0
1312320490.583264,   0,    0.003, 3000.0
1312320490.599269,   0,    0.016, 2999.8
1312320490.600385,   0,    0.001, 2999.8
1312320490.606269,   6,    0.006, 3000.0
1312320490.608388,   0,    0.002, 3000.0
1312320490.611264,   0,    0.003, 3000.0
1312320490.648270,   6,    0.037, 3000.0
1312320490.650388,   0,    0.002, 3000.0
1312320490.690270,   8,    0.040, 3000.0
1312320490.691383,   0,    0.001, 3000.0
1312320490.697269,  11,    0.006, 3000.0
1312320490.700264,   7,    0.003, 3000.0
1312320490.702388,   0,    0.002, 3000.0
1312320490.711269,   0,    0.009, 2999.9
1312320490.717269,   0,    0.006, 2999.8
1312320490.762271,   6,    0.045, 3000.0
1312320490.764388,   0,    0.002, 3000.0
1312320490.771264,   8,    0.007, 3000.0
1312320490.773264,   0,    0.002, 3000.0
1312320493.414284,  10,    2.641, 2983.6
1312320493.416391,   0,    0.002, 2983.5
1312320499.281326,   7,    5.865, 2931.9
1312320499.283392,   6,    0.002, 2937.9
1312320499.285391,   0,    0.002, 2937.9
1312320499.288266,   0,    0.003, 2937.8
1312320499.323284,   6,    0.035, 2943.5
1312320499.325269,   0,    0.002, 2943.5
1312320499.338278,   0,    0.013, 2943.3
1312320499.340389,   0,    0.002, 2943.3
1312320499.375270,   0,    0.035, 2943.0
1312320499.378264,   0,    0.003, 2942.9
1312320499.409270,  10,    0.031, 2952.6
1312320499.414264,   0,    0.005, 2952.6
1312320499.435270,   6,    0.021, 2958.4
1312320499.439265,   0,    0.004, 2958.3
1312320499.462269,  10,    0.023, 2968.1
1312320499.465269,   0,    0.003, 2968.1
1312320499.469264,   0,    0.004, 2968.0
1312320499.472264,   0,    0.003, 2968.0
1312320499.519270,   9,    0.047, 2976.5
1312320499.522264,  12,    0.003, 2988.5
1312320499.523438,   0,    0.001, 2988.5
1312320499.557279,   0,    0.034, 2988.1
1312320499.559389,   0,    0.002, 2988.1
1312320499.566270,  10,    0.007, 2998.0
1312320499.568388,   0,    0.002, 2998.0
1312320499.571264,   0,    0.003, 2998.0
1312320499.573387,   0,    0.002, 2998.0
1312320499.611270,  11,    0.038, 3000.0
1312320499.613388,   0,    0.002, 3000.0
1312320499.620264,   6,    0.007, 3000.0
1312320499.622387,   0,    0.002, 3000.0
1312320499.642270,  19,    0.020, 3000.0
1312320499.643430,  11,    0.001, 3000.0
1312320499.645393,   0,    0.002, 3000.0
1312320499.650264,   9,    0.005, 3000.0
1312320499.651417,   0,    0.001, 3000.0
1312320499.653388,   8,    0.002, 3000.0
1312320499.654528,   9,    0.001, 3000.0
1312320499.656389,   0,    0.002, 3000.0
1312320499.662264,   7,    0.006, 3000.0
1312320499.663392,   0,    0.001, 3000.0
1312320499.665393,   0,    0.002, 3000.0
1312320499.674264,   7,    0.009, 3000.0
1312320499.676388,   0,    0.002, 3000.0
1312320499.677513,  20,    0.001, 3000.0
1312320499.680264,  13,    0.003, 3000.0
1312320499.685269,   0,    0.005, 2999.9
1312320499.690264,   8,    0.005, 3000.0
1312320499.691391,   0,    0.001, 3000.0
1312320499.693387,   6,    0.002, 3000.0
1312320499.694508,   0,    0.001, 3000.0
1312320499.708269,  14,    0.014, 3000.0
1312320499.710388,   0,    0.002, 3000.0
1312320499.714263,   6,    0.004, 3000.0
1312320499.716389,   0,    0.002, 3000.0
1312320499.725270,  10,    0.009, 3000.0
1312320499.727388,   0,    0.002, 3000.0
1312320499.728508,   0,    0.001, 3000.0
1312320499.731263,   7,    0.003, 3000.0
1312320499.733387,  12,    0.002, 3000.0
1312320499.734495,  11,    0.001, 3000.0
1312320499.737264,   0,    0.003, 3000.0
1312320499.740263,  11,    0.003, 3000.0
1312320499.742395,   0,    0.002, 3000.0
1312320499.754263,  10,    0.012, 3000.0
1312320499.756264,   7,    0.002, 3000.0
1312320499.757362,   0,    0.001, 3000.0
1312320499.768269,  17,    0.011, 3000.0
1312320499.770264,   0,    0.002, 3000.0
1312320499.771348,   0,    0.001, 3000.0
1312320503.963278,  10,    4.192, 2968.0
1312320503.965396,   0,    0.002, 2968.0
1312320504.066271,   7,    0.101, 2974.0
1312320504.067391,   0,    0.001, 2974.0
1312320504.070264,   9,    0.003, 2983.0
1312320504.072264,   0,    0.002, 2983.0
1312320504.078269,  10,    0.006, 2992.9
1312320504.079377,   6,    0.001, 2998.9
1312320504.081388,   8,    0.002, 3000.0
1312320504.083388,   0,    0.002, 3000.0
1312320504.090264,  10,    0.007, 3000.0
1312320504.095269,   0,    0.005, 2999.9
1312320504.119270,   6,    0.024, 3000.0
1312320504.123277,   0,    0.004, 3000.0
1312320504.149277,   7,    0.026, 3000.0
1312320504.150384,   0,    0.001, 3000.0
1312320504.169270,   7,    0.019, 3000.0
1312320504.170382,   9,    0.001, 3000.0
1312320504.178269,   0,    0.008, 2999.9
1312320504.181264,   7,    0.003, 3000.0
1312320504.186269,   0,    0.005, 2999.9
1312320504.187383,   7,    0.001, 3000.0
1312320504.189388,   0,    0.002, 3000.0
1312320504.192264,   6,    0.003, 3000.0
1312320504.193375,   0,    0.001, 3000.0
1312320508.680274,   8,    4.487, 2963.1
1312320508.682389,   7,    0.002, 2970.1
1312320508.685266,  10,    0.003, 2980.1
1312320508.686403,   0,    0.001, 2980.1
1312320508.756268,   8,    0.070, 2987.4
1312320508.757422,   0,    0.001, 2987.3
1312320508.759388,   7,    0.002, 2994.3
1312320508.762264,   0,    0.003, 2994.3
1312320508.771265,  10,    0.009, 3000.0
1312320508.773388,   0,    0.002, 3000.0
1312320508.774529,   0,    0.001, 3000.0
1312320508.779264,  14,    0.005, 3000.0
1312320508.780400,   0,    0.001, 3000.0
1312320508.805266,   8,    0.025, 3000.0
1312320508.806426,   0,    0.001, 3000.0
1312320508.899267,   6,    0.093, 3000.0
1312320508.900417,   0,    0.001, 3000.0
1312320508.910265,   6,    0.010, 3000.0
1312320508.911421,   0,    0.001, 3000.0
1312320508.940268,   0,    0.029, 2999.7
1312320508.942388,   0,    0.002, 2999.7
1312320508.974266,  10,    0.032, 3000.0
1312320508.976389,   0,    0.002, 3000.0
1312320516.513275,   0,    7.537, 2924.6
1312320516.514487,   6,    0.001, 2930.6
1312320516.518265,   0,    0.004, 2930.6
1312320516.584267,   8,    0.066, 2937.9
1312320516.585389,   0,    0.001, 2937.9
1312320516.589264,   6,    0.004, 2943.9
1312320516.589987,   0,    0.001, 2943.8
1312320516.591388,   0,    0.001, 2943.8
1312320516.592567,   0,    0.001, 2943.8
1312320516.609276,  12,    0.017, 2955.6
1312320516.610463,   0,    0.001, 2955.6
1312320516.612388,   6,    0.002, 2961.6
1312320516.620266,   0,    0.008, 2961.5
1312320516.633266,   0,    0.013, 2961.4
1312320516.634472,   0,    0.001, 2961.4
1312320516.643264,   7,    0.009, 2968.3
1312320516.646265,   0,    0.003, 2968.3
1312320516.646977,   0,    0.001, 2968.3
1312320516.673268,   7,    0.026, 2975.0
1312320516.674451,   0,    0.001, 2975.0
1312320516.678264,   0,    0.004, 2975.0
1312320516.683263,   0,    0.005, 2974.9
1312320516.710265,   6,    0.027, 2980.6
1312320516.711387,   0,    0.001, 2980.6
1312320516.761268,   8,    0.050, 2988.1
1312320516.762473,   0,    0.001, 2988.1
1312320516.795266,   6,    0.033, 2993.8
1312320516.796456,  12,    0.001, 3000.0
1312320516.797634,   0,    0.001, 3000.0
1312320516.814266,   7,    0.017, 3000.0
1312320516.815444,   0,    0.001, 3000.0
1312320516.858267,  20,    0.043, 3000.0
1312320516.859387,  14,    0.001, 3000.0
1312320516.860387,  13,    0.001, 3000.0
1312320516.864263,   0,    0.004, 3000.0
1312320516.869265,   6,    0.005, 3000.0
1312320516.870387,   0,    0.001, 3000.0
1312320516.871387,   9,    0.001, 3000.0
1312320516.874263,   0,    0.003, 3000.0
1312320516.957268,   6,    0.083, 3000.0
1312320516.959388,   0,    0.002, 3000.0
1312320516.986266,   9,    0.027, 3000.0
1312320516.987410,   0,    0.001, 3000.0
1312320519.710271,   0,    2.723, 2972.8
1312320519.711431,   0,    0.001, 2972.7
1312320519.734268,   7,    0.023, 2979.5
1312320519.736389,   0,    0.002, 2979.5
1312320519.846267,   7,    0.110, 2985.4
1312320519.847437,   0,    0.001, 2985.4
1312320519.874266,   6,    0.027, 2991.1
1312320519.876389,   0,    0.002, 2991.1
1312320519.885265,   6,    0.009, 2997.0
1312320519.886418,   0,    0.001, 2997.0
1312320519.887608,   0,    0.001, 2997.0
1312320519.891264,   9,    0.004, 3000.0
1312320519.892403,   0,    0.001, 3000.0
1312320519.911266,   7,    0.019, 3000.0
1312320519.912425,   0,    0.001, 3000.0
1312320519.917265,   6,    0.005, 3000.0
1312320519.918421,   8,    0.001, 3000.0
1312320519.919566,   0,    0.001, 3000.0
1312320519.939267,   7,    0.020, 3000.0
1312320519.943264,   0,    0.004, 3000.0
1312320519.944402,   0,    0.001, 2999.9
1312320519.948264,   0,    0.004, 2999.9
1312320523.405272,  11,    3.457, 2976.3
1312320523.406435,   0,    0.001, 2976.3
1312320523.738272,   8,    0.332, 2981.0
1312320523.739427,   0,    0.001, 2981.0
1312320523.787267,   0,    0.048, 2980.5
1312320523.791264,   0,    0.004, 2980.5
1312320523.811265,   6,    0.020, 2986.3
1312320523.812418,   0,    0.001, 2986.3
1312320523.837266,   0,    0.025, 2986.0
1312320523.838411,   0,    0.001, 2986.0
1312320523.843264,  12,    0.005, 2998.0
1312320523.845389,   0,    0.002, 2997.9
1312320523.900266,   7,    0.055, 3000.0
1312320523.901424,   0,    0.001, 3000.0
1312320523.926268,   6,    0.025, 3000.0
1312320523.927439,   0,    0.001, 3000.0
1312320523.962266,   9,    0.035, 3000.0
1312320523.963427,   0,    0.001, 3000.0
1312320523.980266,   7,    0.017, 3000.0
1312320523.981432,  27,    0.001, 3000.0
1312320523.982587,  22,    0.001, 3000.0
1312320523.984388,   0,    0.002, 3000.0
1312320523.985553,  11,    0.001, 3000.0
1312320523.987388,   0,    0.002, 3000.0
1312320523.992264,   0,    0.005, 2999.9
1312320523.994387,   0,    0.002, 2999.9
1312320524.019269,   6,    0.025, 3000.0
1312320524.020426,   0,    0.001, 3000.0
1312320524.026266,   7,    0.006, 3000.0
1312320524.027424,   0,    0.001, 3000.0
1312320524.045266,  14,    0.018, 3000.0
1312320524.046409,   0,    0.001, 3000.0
1312320524.055266,   6,    0.009, 3000.0
1312320524.056430,   0,    0.001, 3000.0
1312320524.072266,   9,    0.016, 3000.0
1312320524.074388,   0,    0.002, 3000.0
1312320524.086266,  13,    0.012, 3000.0
1312320524.087441,   0,    0.001, 3000.0
1312320524.091264,   0,    0.004, 3000.0
1312320524.092416,   0,    0.001, 2999.9
1312320524.111266,   8,    0.019, 3000.0
1312320524.112445,   0,    0.001, 3000.0
1312320524.116266,   0,    0.004, 2999.9
1312320524.122264,   7,    0.006, 3000.0
1312320524.125272,   0,    0.003, 3000.0
1312320524.152266,  16,    0.027, 3000.0
1312320524.156265,   0,    0.004, 3000.0
1312320524.183266,   6,    0.027, 3000.0
1312320524.184433,   0,    0.001, 3000.0
1312320530.137275,   9,    5.953, 2949.5
1312320530.138466,   0,    0.001, 2949.4
1312320530.139639,   6,    0.001, 2955.4
1312320530.140808,   0,    0.001, 2955.4
1312320530.275268,  12,    0.134, 2966.1
1312320530.276457,   6,    0.001, 2972.1
1312320530.277641,   0,    0.001, 2972.1
1312320530.286266,   7,    0.009, 2979.0
1312320530.287444,   0,    0.001, 2979.0
1312320530.292264,   7,    0.005, 2985.9
1312320530.293448,   0,    0.001, 2985.9
1312320530.304264,   6,    0.011, 2991.8
1312320530.305461,   0,    0.001, 2991.8
1312320530.321266,   9,    0.016, 3000.0
1312320530.322467,   0,    0.001, 3000.0
1312320530.391274,   6,    0.069, 3000.0
1312320530.392455,   0,    0.001, 3000.0
1312320530.395390,   6,    0.003, 3000.0
1312320530.398388,   0,    0.003, 3000.0
1312320530.399555,  12,    0.001, 3000.0
1312320530.404264,   0,    0.005, 3000.0
1312320530.448266,   7,    0.044, 3000.0
1312320530.452264,  22,    0.004, 3000.0
1312320530.453427,  13,    0.001, 3000.0
1312320530.454591,   7,    0.001, 3000.0
1312320530.458264,   0,    0.004, 3000.0
1312320530.459431,   0,    0.001, 3000.0
1312320530.474266,   0,    0.015, 2999.8
1312320530.475420,   0,    0.001, 2999.8
1312320530.476529,   6,    0.001, 3000.0
1312320530.480264,   0,    0.004, 3000.0
1312320530.492265,  10,    0.012, 3000.0
1312320530.495279,   0,    0.003, 3000.0
1312320530.498264,  14,    0.003, 3000.0
1312320530.500263,   0,    0.002, 3000.0
1312320534.758268,   0,    4.258, 2957.4
1312320534.765267,   0,    0.007, 2957.3
1312320534.784266,   9,    0.019, 2966.1
1312320534.785439,   0,    0.001, 2966.1
1312320534.802267,   9,    0.017, 2975.0
1312320534.803453,   0,    0.001, 2974.9
1312320534.817266,  12,    0.014, 2986.8
1312320534.818446,   0,    0.001, 2986.8
1312320534.834266,   6,    0.016, 2992.6
1312320534.837265,   9,    0.003, 3000.0
1312320534.841264,   0,    0.004, 3000.0
1312320534.845265,   0,    0.004, 2999.9
1312320534.850264,  12,    0.005, 3000.0
1312320534.851433,   0,    0.001, 3000.0
1312320534.852615,   0,    0.001, 3000.0
1312320534.856266,   7,    0.004, 3000.0
1312320534.857456,   0,    0.001, 3000.0
1312320534.868266,   0,    0.011, 2999.9
1312320534.871264,   0,    0.003, 2999.9
1312320534.872442,  11,    0.001, 3000.0
1312320534.873615,   0,    0.001, 3000.0
1312320534.904266,  21,    0.031, 3000.0
1312320534.907264,   0,    0.003, 3000.0
1312320534.914264,   6,    0.007, 3000.0
1312320534.915430,   0,    0.001, 3000.0
1312320534.962266,  13,    0.047, 3000.0
1312320534.963451,   0,    0.001, 3000.0
1312320535.004265,   6,    0.041, 3000.0
1312320535.005431,   0,    0.001, 3000.0
1312320535.044264,  10,    0.039, 3000.0
1312320535.045417,   0,    0.001, 3000.0
1312320535.050264,   6,    0.005, 3000.0
1312320535.052393,  28,    0.002, 3000.0
1312320535.053528,   9,    0.001, 3000.0
